X,Y,OBJECTID,PID,HOUSENUM,STREETNM,PROPSTATCD,X_CENTROID,Y_CENTROID,LATITUDE,LONGITUDE,WGS_X,WGS_Y,Name,Date_Local,Date_NRHP_,Address,Neighborho,Constructi,Contractor,Architect,HistoricUs,CurrentUse,Area_Signi,Period_Sig,Web,His_Image,Image,Arch_Style
-93.316457643072539,44.925029878149594,11,802824420061,2900,43RD ST W,0,517322.91191,148835.58262,44.92503,-93.31646,-10387940.5476,5609726.6866,Linden Hills Branch Library,1997,2000,2900 West 43rd Street,Linden Hills,1931,Pike and Cook,Vanderbilt and Bard,Public - Library Branch,Public - Library Branch,Social History,1931-1949,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_43rd_st_w_2900_linden_hills_library,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069655.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069656.jpg,Tudor Revival
-93.292089593758206,44.932277002306698,12,902824110127,3900,BRYANT AVE S,0,523632.02657,151484.15701,44.93228,-93.29209,-10385227.9086,5610866.1797,"Wirth, Theodore, House--Administration Building",1998,2002,3954 Bryant Avenue South,East Harriet,1910,Lowell A. Lamoreaux,Lowell A. Lamoreaux,Residential – Single Family/ Public – Government,Public – Government,Historic Person,1910 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_bryant_ave_s_3954_theodore_wirth_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069673.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069674.jpg,Colonial Revival
-93.313846878285787,44.924705446068494,13,802824420003,2724,43RD ST W,0,517999.28355,148717.85855,44.92471,-93.31385,-10387649.9184,5609675.6779,Fire Station #28,1995,1993,2724 West 43rd Street,Linden Hills,1914,Unknown,Downs and Eads,Public – Fire Station,Commercial,Area of Significance: Community development,1914-1943,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_43rd_st_w_2724_fire_station_28,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069653.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069654.jpg,20 th Century Period Revival
-93.271481309025148,44.9274752395348,14,1002824140179,4153,3RD AVE S,0,528971.96363,149740.04962,44.92748,-93.27148,-10382933.8049,5610111.1639,Montefiore Cemetery and Chapel (Temple Israel Memorial Park),2000,,4153 3rd Avenue South,Bryant,1890,Unknown,Septimus J. Bowler,Religious,Religious,Areas of Significance: Cultural History,1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_3rd_ave_s_4153_montefiore_cemetery_and_chapel,,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069566.jpg,Richardsonian Romanesque
-93.268492359250374,44.932086447001943,15,1002824110127,3905,5TH AVE S,0,529743.77877,151422.45056,44.93209,-93.26849,-10382601.0765,5610836.216,"Smith, Lena O., House",1996,1991,3905 5th Avenue South,Bryant,1912,Unknown,Unknown,Private Residence,Private Residence,Area of Significance: Historic Person,1927-1940,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_5th_ave_s_3905_lena_smith_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069598.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069599.jpg,Classical Revival
-93.283793846274307,45.006339283597342,16,1002924330048,2611,3RD ST N,0,525747.43641,178491.12435,45.00634,-93.28379,-10384304.4302,5622519.5319,Concrete Block House #2,1984,,2611 Third Street North,Hawthorne,1885,Union Stone & Building Company,S. Littlefield,Private Residence,Private Residence,"Area of Significance: Architecture, Invention","1880-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_3rd_st_n_2611_concrete_block_house_2,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069567.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069568.jpg,Concrete Block
-93.283807894500654,45.00939157400007,17,1002924330017,2831,3RD ST N,0,525742.43548,179604.04736,45.00939,-93.28381,-10384305.9941,5623000.1185,Concrete Block House #7,1985,,2831 Third Street North,Hawthorne,1885,Union Stone & Building Company,Lemuel Jepson,Private Residence,Private Residence,"Area of Significance: Architecture, Invention","1880-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_3rd_st_n_2831_concrete_block_house_7,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069577.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069578.jpg,Concrete Block
-93.283792156386625,45.006125681663519,18,1002924330047,300,26TH AVE N,0,525747.96934,178413.24137,45.00613,-93.28379,-10384304.2423,5622485.901,Concrete Block Rowhouse (The Flats),1984,,300-314 ½ 26 th Avenue North,Hawthorne,1885,Union Stone & Building Company,W.D. Kimball,Private Residences,Private Residences,"Area of Significance: Architecture, Invention","1880-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_26th_ave_n_300-314_concrete_block%20_rowhouse,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069639.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069640.jpg,Concrete Block
-93.28448062149252,45.009389309507625,19,1002924330003,2828,4TH ST N,0,525568.43477,179603.00867,45.00939,-93.28448,-10384380.8815,5622999.762,Concrete Block House #9,1985,,2828 Fourth Street North,Hawthorne,1885,Union Stone & Building Company,Lemuel Jepson,Private Residence,Private Residence,"Area of Significance: Architecture, Invention","1880-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_4th_st_n_2828_concrete_block_house_9,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069590.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069591.jpg,Concrete Block
-93.284479088527817,45.009273935670372,20,1002924330004,2826,4TH ST N,0,525568.88253,179560.94127,45.00927,-93.28448,-10384380.7109,5622981.5956,Concrete Block House #8,1985,,2826 Fourth Street North,Hawthorne,1885,Union Stone & Building Company,Lemuel Jepson,Private Residence,Private Residence,"Area of Significance: Architecture, Invention","1880-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_4th_st_n_2826_concrete_block_house_8,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069588.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069589.jpg,Concrete Block
-93.283799271029579,45.007428390690919,21,1002924330028,2705,3RD ST N,0,525745.54534,178888.23333,45.00743,-93.2838,-10384305.0341,5622691.01,Concrete Block House #5,1984,,2705-07 Third Street North,Hawthorne,1885,Union Stone & Building Company,Lemuel Jepson,Private Residence,Private Residence,"Area of Significance: Architecture, Invention","1880-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_3rd_st_n_2705-07_concrete_block_house_5,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069573.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069574.jpg,Concrete Block
-93.283794343206637,45.006480783938827,22,1002924330049,2617,3RD ST N,0,525747.24447,178542.71823,45.00648,-93.28379,-10384304.4855,5622541.8107,Concrete Block House #3,1984,,2617 Third Street North,Hawthorne,1885,Union Stone & Building Company,S. Littlefield,Private Residence,Private Residence,"Area of Significance: Architecture, Invention","1880-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_3rd_st_n_2617_concrete_block_house_3,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069569.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069570.jpg,Concrete Block
-93.283796597942299,45.006565255925445,23,1002924330050,2619,3RD ST N,0,525746.62367,178573.51751,45.00657,-93.2838,-10384304.7364,5622555.1104,Concrete Block House #4,1984,,2619 Third Street North,Hawthorne,1885,Union Stone & Building Company,S. Littlefield,Private Residence,Private Residence,"Area of Significance: Architecture, Invention","1880-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_3rd_st_n_2619_concrete_block_house_4,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069571.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069572.jpg,Concrete Block
-93.246933158572077,44.926704013019567,24,1202824320117,4201,CEDAR AVE S,0,535330.90487,149468.59059,44.9267,-93.24693,-10380201.1173,5609989.9045,Fire Station #13,2003,2003,4201 Cedar Avenue,Ericsson,1923,Unknown,Collins and Kennison,Public – Fire Station,Commercial - Offices,Community Planning; Architecture,1923-1979,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_cedar_ave_4201_fire_station_13,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069679.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069680.jpg,Craftsman/Bungalow
-93.236748145462101,45.019069330664855,25,1202924120224,2815,JOHNSON ST NE,0,537908.12921,183151.24291,45.01907,-93.23675,-10379067.3266,5624524.0618,Hollywood Theater,1990,,2815 Johnson Street N.E.,Audubon Park,1935,Unknown,Liebenberg and Kaplan,Culture/Recreation – Motion Picture Theater,Vacant,Architecture; Master Architects; Social History,1935-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_johnson_st_ne_2815_hollywood_theater,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080347.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080348.jpg,Art Deco
-93.232491388802217,44.929584560358222,26,1202824130005,4026,28TH AVE S,0,539069.70871,150525.51297,44.92958,-93.23249,-10378593.4667,5610442.8199,Roosevelt Library,1997,2000,4026 28th Avenue South,Standish,1927,Unknown,Jerome Paul Jackson,Public - Library Branch,Public - Library Branch,Areas of Significance: Cultural History; Historic Person,1927-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_28th_ave_s_4026_roosevelt_library,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069641.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069642.jpg,Tudor Revival
-93.291104661746303,45.035706798033793,27,1311821210018,826,44TH AVE N,0,523844.19134,189196.90541,45.03571,-93.2911,-10385118.2665,5627144.5436,Kinnard-Haines Press Company,1995,,826 44th Avenue North,Lind-Bohanon,1902,Unknown,Adam Lansing Dorr,Industrial/Commercial,Residential - Single Family Dwelling,Industry,1902-1929,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_44th_ave_n_826_kinnard-haines_co,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069657.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069658.jpg,Commercial Utilitarian
-93.254071636837793,44.99462240083011,28,1402924430038,444,MADISON ST NE,0,533442.35903,174229.77495,44.99462,-93.25407,-10380995.7689,5620674.933,"Lein, P.W. Duplex",1985,,444-446 Madison Street N.E.,St. Anthony East,1888,P.W. Lein,Unknown,Private Residences,Private Residences,Architecture,"1800-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_madison_st_ne_444-46_lein_duplex,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080376.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080377.jpg,Italianate
-93.278553151944408,44.910322426819171,29,1502824310048,5100,NICOLLET AVE,0,527148.30115,143483.4271,44.91032,-93.27855,-10383721.0389,5607414.6189,"Beard, Harrington House",1995,,5100 Nicollet Avenue South,Tangletown,1888,Unknown,Harry Wild Jones,Residential – Single Family,Residential – Single Family,Architecture; Historic Person; Cultural History,1888 – 1968,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_nicollet_ave_s_5100_harrington_beard_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080402.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080403.jpg,Shingle
-93.284188261514402,44.910782678677052,30,1502824320149,401,PROSPECT AVE,0,525688.0527,143649.40426,44.91078,-93.28419,-10384348.3364,5607486.9633,Washburn Park Water Tower,1980,1983,401 Prospect Avenue,Tangletown,1931,(Engineer) William S. Hewitt,Harry Wild Jones (Sculptor: John K. Daniels),Public - Water Tower,Public – Storage,Architecture; engineering,1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_prospect_ave_401_washburn_park_water_tower,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080426.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080427.jpg,Medieval Revival
-93.277664877402586,44.91025261057203,31,1502824420001,1,ELMWOOD PL E,0,527378.48412,143458.27025,44.91025,-93.27766,-10383622.1565,5607403.6449,"Jones, Harry W., House",1986,1976,5101 Nicollet Avenue South,Tangletown,1887,Unknown,Harry Wild Jones,Private Residence,Private Residence,Architecture,1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_nicollet_ave_s_5101_harry_w_jones_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080404.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080405.jpg,Shingle; Norman Chateau
-93.293013502207913,45.001996738668062,32,1602924140030,2215,DUPONT AVE N,0,523364.39522,176904.95092,45.002,-93.29301,-10385330.7576,5621835.8375,Baker-Emerson House,1995,,2215 Dupont Avenue North,Hawthorne,1883,Unknown,Unknown,Residential – Single Family,Residential – Single Family,Social History,1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_dupont_ave_n_2215_baker-emerson_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080281.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080282.jpg,Queen Anne/Eastlake
-93.291669559127484,44.915070805434766,33,1602824140146,4829,COLFAX AVE S,0,523747.9131,145210.63593,44.91507,-93.29167,-10385181.1507,5608161.0174,"Parker, Charles and Grace, House",1996,1992,4829 Colfax Avenue South,Lynnhurst,1913,Unknown,"Purcell, Feick and Elmslie",Private Residence,Private Residence,Architecture,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_colfax_ave_s_4829_charles_and_grace_parker_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069693.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069694.jpg,Prairie School
-93.304118358168836,44.914431693649661,34,1602824230033,1914,49TH ST W,0,520522.95324,144974.20521,44.91443,-93.30412,-10386566.9445,5608060.5518,"Olson, Floyd B., House",1986,1974,1914 West 49th Street,Lynnhurst,1922,Unknown,Unknown,Private Residence,Private Residence,Significant Person,1922-1936,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_49th_st_w_1914_floyd_olson_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069659.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069660.jpg,Bungalow
-93.296313669826247,44.917517148474587,35,1602824120057,4700,FREMONT AVE S,0,522543.77647,146101.2825,44.91752,-93.29631,-10385698.1306,5608545.5826,"Wakefield, Lyman E House",1987,,4700 Fremont Avenue South,Lynnhurst,1912,Unknown,"Purcell, Feick and Elmslie",Private Residence,Private Residence,Architecture,1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_fremont_ave_s_4700_lyman_wakefield_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080301.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080302.jpg,Prairie School
-93.310971172542963,44.915668039456541,36,1702824140094,4850,LAKE HARRIET PKWY W,0,518747.12929,145423.33453,44.91567,-93.31097,-10387329.7964,5608254.9011,"Walling, Benjamin B House",1987,,4850 West Lake Harriet Parkway,Fulton,1930,Magney and Tusler,Magney and Tusler,Private Residence,Private Residence,Architecture,1900- present,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lake_harriet_pkwy_w_4850_benjamin_walling_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080352.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080352.jpg,Tudor Revival
-93.292148957324571,44.994479158153673,37,1602924440038,1508,DUPONT AVE N,0,523591.12506,174164.14311,44.99448,-93.29215,-10385234.5169,5620652.3845,Case-Lang House,1983,,1508 Dupont Avenue North,Near North,1865,Contractor,Unknown,Private Residence,Private Residence,Architecture; Exploration/Settlement,1865-1885,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_dupont_ave_n_1508_case-lang_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080277.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080278.jpg,Italianate
-93.317185181460559,44.906107464698934,38,1702824430053,5329,WASHBURN AVE S,0,517140.0899,141936.03127,44.90611,-93.31719,-10388021.5366,5606752.1198,Garlick-Magney House,1987,,5329 Washburn Avenue South,Fulton,1922,Gertrude B. Garlick,Gottlieb R. Magney,Private Residence,Private Residence,Architecture; landscape architecture,1900- present,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_washburn_ave_s_5329_garlick-magney_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069552.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069553.jpg,Medieval Cottage
-93.29214782098876,44.994773426656977,39,1602924440040,1514,DUPONT AVE N,0,523591.29844,174271.43954,44.99477,-93.29215,-10385234.3903,5620698.7069,"Lohmar, John, House",1983,1977,1514 Dupont Avenue North,Near North,1898,Peter Jeub,Peter Jeub,Private Residence,Private Residence,Architecture,1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_dupont_ave_n_1514_john_lohmar_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080279.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080280.jpg,Queen Anne
-93.275804608052411,44.985643134657934,40,2202924130138,500,3RD ST N,0,527823.99166,170947.54567,44.98564,-93.2758,-10383415.0724,5619261.5747,Green DeLaittre Wholesale Grocery Company Warehouse,2010,,500 North 3rd Street,North Loop,1908,James Lech,C.A.P. Turner,Warehouse,Warehouse - vacant,"Distinctive engineering, work of master engineer",1908-1948,http://www.ci.minneapolis.mn.us/hpc/landmarks/Green_DeLaittre_Warehouse,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100113.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100114.jpg,Commercial Warehouse
-93.306640613244326,44.988173834319248,41,2102924220053,1000,OLIVER AVE N,0,519844.03687,171861.21503,44.98817,-93.30664,-10386847.7207,5619659.8903,Mikro Kodesh Synagogue,1998,,1000 Oliver Avenue North,Near North,1926,Maurice Mandel,Septimus J. Bowler,Religious - Synagogue,Religious - Church,"Architecture, Religion, Social/Humanitarian",1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_oliver_ave_n_1000_mikro_kodesh_synagogue,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080412.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080413.jpg,Exotic Revival
-93.26954251839912,44.977301252864969,42,2202924440060,527,MARQUETTE AVE,0,529448.63287,167908.15376,44.9773,-93.26954,-10382717.9796,5617948.7406,Rand Tower,1994,1994,527-529 Marquette Avenue,Downtown West,1929,"C.F. Haglin & Sons, Inc.",Holabird and Root,Commercial - Offices,Commercial - Offices,Architecture,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_marquette_ave_527-29_rand_tower,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080382.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080383.jpg,Moderne
-93.304832196647084,44.989424361553077,43,2102924220024,1119,MORGAN AVE N,0,520311.51782,172317.6295,44.98942,-93.30483,-10386646.4087,5619856.7219,Sharei Zedeck Synagogue,1998,,1119 Morgan Avenue North,Near North,1936,Louis Fleisher,Frenzel & Bernstein,Religious - synagogue,Religious - church,Social History; Ethnic Heritage,1936-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_morgan_ave_n_1119_sharei_zedeck_synagogue,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080392.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080392.jpg,Utilitarian
